"PACKAGE","VERSION","LICENSE","LICENSE FILES","SOURCE ARCHIVE","SOURCE SITE","DEPENDENCIES WITH LICENSES"
"avahi","0.8","LGPL-2.1+","LICENSE","avahi-0.8.tar.gz","https://github.com/lathiat/avahi/releases/download/v0.8","dbus [AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)] expat [MIT] libdaemon [LGPL-2.1+] libffi [MIT] libglib2 [LGPL-2.1+] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"dbus","1.12.18","AFL-2.1 or GPL-2.0+ (library, tools), GPL-2.0+ (tools)","COPYING","dbus-1.12.18.tar.gz","https://dbus.freedesktop.org/releases/dbus","expat [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"expat","2.2.9","MIT","COPYING","expat-2.2.9.tar.xz","http://downloads.sourceforge.net/project/expat/expat/2.2.9","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libdaemon","0.14","LGPL-2.1+","LICENSE","libdaemon-0.14.tar.gz","http://0pointer.de/lennart/projects/libdaemon","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libglib2","2.64.2","LGPL-2.1+","COPYING","glib-2.64.2.tar.xz","http://ftp.gnome.org/pub/gnome/sources/glib/2.64","libffi [MIT] libzlib [Zlib] pcre [BSD-3-Clause] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libffi","3.3","MIT","LICENSE","libffi-3.3.tar.gz","https://github.com/libffi/libffi/archive/v3.3","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"pcre","8.44","BSD-3-Clause","LICENCE","pcre-8.44.tar.bz2","https://ftp.pcre.org/pub/pcre","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libzlib","1.2.11","Zlib","README","zlib-1.2.11.tar.xz","http://www.zlib.net","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"busybox","1.31.1","GPL-2.0","LICENSE","busybox-1.31.1.tar.bz2","http://www.busybox.net/downloads","kmod [LGPL-2.1+ (library)] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"kmod","27","LGPL-2.1+ (library)","libkmod/COPYING","kmod-27.tar.xz","https://cdn.kernel.org/pub/linux/utils/kernel/kmod","libopenssl [OpenSSL or SSLeay] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libopenssl","1.1.1g","OpenSSL or SSLeay","LICENSE","openssl-1.1.1g.tar.gz","https://www.openssl.org/source","libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"util-linux","2.35.1","GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)","README.licensing Documentation/licenses/COPYING.BSD-3-Clause Documentation/licenses/COPYING.BSD-4-Clause-UC Documentation/licenses/COPYING.GPL-2.0-or-later Documentation/licenses/COPYING.ISC Documentation/licenses/COPYING.LGPL-2.1-or-later","util-linux-2.35.1.tar.xz","https://cdn.kernel.org/pub/linux/utils/util-linux/v2.35","libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"libcap-ng","0.7.9","GPL-2.0+ (programs), LGPL-2.1+ (library)","COPYING COPYING.LIB","libcap-ng-0.7.9.tar.gz","http://people.redhat.com/sgrubb/libcap-ng","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"ca-certificates","20190110","GPL-2.0+ (script), MPL-2.0 (data)","debian/copyright","ca-certificates_20190110.tar.xz","http://snapshot.debian.org/archive/debian/20190513T145054Z/pool/main/c/ca-certificates","skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown]"
"cairo","1.16.0","LGPL-2.1 or MPL-1.1 (library)","COPYING COPYING-LGPL-2.1 COPYING-MPL-1.1","cairo-1.16.0.tar.xz","http://cairographics.org/releases","expat [MIT] fontconfig [fontconfig license] freetype [Dual FTL/GPL-2.0+] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libffi [MIT] libglib2 [LGPL-2.1+] libpng [Libpng-2.0] libzlib [Zlib] pcre [BSD-3-Clause] pixman [MIT] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
"fontconfig","2.13.1","fontconfig license","COPYING","fontconfig-2.13.1.tar.bz2","http://fontconfig.org/release","expat [MIT] freetype [Dual FTL/GPL-2.0+] libcap-ng [GPL-2.0+ (programs), LGPL-2.1+ (library)] libpng [Libpng-2.0] libzlib [Zlib] skeleton-init-common [unknown] skeleton-init-sysv [unknown] toolchain-external-custom [unknown] util-linux [GPL-2.0+, BSD-4-Clause, LGPL-2.1+ (libblkid, libfdisk, libmount), BSD-3-Clause (libuuid), ISC (rfkill)]"
